"Lobbyist Name",Client/Organization,"Lobbyist Type",Category,"Lobbying Period",Status
"Schoettle Peter

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Schoettle Peter
                            
                            1295 Cormorant Road
2nd Floor
Hamilton ON L9G 4V5
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Schoettle Peter
                            1295 Cormorant Road
Hamilton ON L9G4V5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Discuss providing affordable housing to Hamilton.

                            
                            
                                Lobbying Start Date
                                2024-05-24
                            
                            
                                Public Office Holders","Schoettle Peter
BECC Construction Inc. t/a BECC Modular",In-house,"Affordable Housing","2024-05-24 - 2024-05-24",Active
"Abdallah Swaleh

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Abdallah Swaleh
                            
                            14 Arnold Johnston Street
Courtice ON L1E0C6
Canada
                        
                        
                            
                                Lobbyist Status
                                In Review
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Swaleh Fatuma
                            319 Springbrrok Avenue
Ancaster ON L9K0K4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Asante Canada Inc. is seeking help to obtain infrastructure (land and building) such as surplus school assets, surplus municipal assets, surplus not-for profit assets which can be allocated at a nominal value and repurposed. The project requires infrastructure for 
a)	A Shelter for Women and Children
b)	Hamilton Community and Learning center for people of African Descent
c)	Seniors Affordable Housing and Apartments for minorities in Hamilton.
We plan to repurpose these spaces to create culturally safe environments our People of African community. We offer services such as women, youth, newcomer, and senior support. Additionally, these spaces will provide temporary shelter and senior support services and connect newcomers to necessary assistance in the Greater Toronto Area.
By working together, with Asante Canada Inc, the city of Hamilton and other public entities can create a more inclusive and supportive environment for all members of our community. Allocating resources to Asante Canada will make a significant difference in the lives of those we serve.
DETAILED DESCRIPTION OF THE ASK
1. Community and Learning Centre for newcomers from Africa– A community hub where the following services will be provided. Help newcomers learn about Canadian culture and provide job specific training so that they can assimilate and settle into Canadian life quickly. The community center will contain administration offices, amenities and conference rooms and classes with capacity of 150-200 people.
2. A Shelter for Women and Children
An Emergency Shelter- A permanent facility that provides temporary, short-term accommodation (typically less than 3 months in duration). To provide services to adults identifying as women, new immigrants or women experiencing partner violence or abuse who have no other alternate safe place. If a mother, she may bring kids up to age 18 of all genders with her to be with her and be safe. Asante Canada is looking for 50-100 bed shelter space.
3. Seniors Affordable Housing and Apartments for minorities in Hamilton – 150-200 apartments - Asante Canada Inc. aspires to acquire a property to repurpose for a senior affordable residence and aapartment to cater for seniors of African descent seeking a comfortable and supportive living environment. A senior’s residence is very vital to the community as many of our seniors have reached retirement and face poverty and reasonably priced living. Some of our seniors arrived in Canada at an advanced age and live in rental apartments which may not be suitable for them after retirement.

                            
                            
                                Lobbying Start Date
                                2024-05-13
                            
                            
                                Public Office Holders","Swaleh Fatuma
Asante Canada Inc",Consultant,"Affordable Housing","2024-05-13 - 2025-05-31","In Review"
"Angrish Ruchika

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Angrish Ruchika
                            
                            156 Charing Cross Street
Brantford ON N3R2J4
Canada
                        
                        
                            
                                Lobbyist Status
                                Unconfirmed
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Angrish Ruchika
                            156 Charing Cross Street
Brantford ON N3R2J4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                My name is Ruchika Angrish and I am a Professional Planner working on behalf of the owners of the property located at 471 Moxley Road, Flamborough. We met with City staff for a pre-consultation meeting last fall proposing a zoning by-law amendment application for rural employment uses on the property. The owners are proposing commercial uses supporting the surrounding residential and agricultural community.
In a conversation with City Staff, they requested to connect with the Ward Councillor for notification or any specific requirements they would suggest as we are preparing to schedule a mandatory Open House to present the proposal to the community. We are looking to book a venue for the open house and would appreciate feedback and any specific avenues for scheduling this public meeting.

                            
                            
                                Lobbying Start Date
                                2024-05-13
                            
                            
                                Public Office Holders","Angrish Ruchika
The Angrish Group",Consultant,"Planning and Development - Zoning By-law","2024-05-13 - 2024-08-31",Unconfirmed
"Tkachenko Kristine

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Tkachenko Kristine
                            
                            234 Tawny Cres.
Oakville ON L6L 6T7
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Tkachenko Kristine
                            234 Tawny Cres.
Oakville ON L6L 6T7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To discuss affordable housing with the Hamilton Housing Secretariat.

                            
                            
                                Lobbying Start Date
                                2024-05-10
                            
                            
                                Public Office Holders","Tkachenko Kristine
Crow Chateau Corporation",In-house,,"2024-05-10 - 2024-12-10",Active
"Martin Ed

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Martin Ed
                            
                            5515 North Service Rd. Ste 300
Burlington ON L7L 6G4
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Martin Ed
                            5515 North Service Rd. Ste 300
Burlington ON L7L 6G4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Project Management

                            
                            
                                Lobbying Start Date
                                2024-05-09
                            
                            
                                Public Office Holders","Martin Ed
Colliers Project Leaders",Consultant,Transit,"2024-05-09 - 2024-05-02",Expired
"Belem Kevin

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Belem Kevin
                            
                            41 Brandon Avenue
Toronto ON M6H 2C8
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Belem Kevin
                            41 Brandon Avenue
Toronto ON M6H2C8
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To collaborate with the city of Hamilton on how to utilize land with schools that are not being used and transforming them it to a mental health and drug addiction facility.

                            
                            
                                Lobbying Start Date
                                2024-05-07
                            
                            
                                Public Office Holders","Belem Kevin
2667497 Ontario Inc",In-house,"Public Health","2024-05-07 - 2024-05-31",Active
"Borsuk Ian

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Borsuk Ian
                            
                            51 Stuart Street
Hamilton ON L8L1B5
Canada
                        
                        
                            
                                Lobbyist Status
                                Unconfirmed
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Borsuk Ian
                            51 Stuart Street
Hamilton ON L8L1B5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Environment Hamilton shares environmental policy recommendations.

                            
                            
                                Lobbying Start Date
                                2024-05-03
                            
                            
                                Public Office Holders","Borsuk Ian
Environment Hamilton",In-house,Environment,"2024-05-03 - 2030-01-01",Unconfirmed
"Egbeyemi Adeola

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Egbeyemi Adeola
                            
                            121 Park Street South
Hamilton ON L8P3E6
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Egbeyemi Adeola
                            51 Stuart Street
Hamilton ON L8L1B5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Environment Hamilton makes environmental policy recommendations to the City

                            
                            
                                Lobbying Start Date
                                2024-05-03
                            
                            
                                Public Office Holders","Egbeyemi Adeola
Environment Hamilton",,,"2024-05-03 - 2025-05-03",Active
"Bolichowski Jeff

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Bolichowski Jeff
                            
                            89-91 St. Paul St. #301
St. Catharines ON L2R 3M3
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Bolichowski Jeff
                            5155 Spectrum Way, Unit 16
Mississauga ON L4W 5A1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Representing the Masonry Council of Ontario in consultation process for the Green Building Standard.

                            
                            
                                Lobbying Start Date
                                2024-05-03
                            
                            
                                Public Office Holders
                                Horwath, Andrea - Mayor, Thorne, Jason - General Manager, Planning and Economic Development","Bolichowski Jeff
Masonry Council of Ontario",Consultant,"Planning and Development - Planning Policy","2024-05-03 - 2025-05-02",Active
"Stesco Matthew

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Stesco Matthew
                            
                            161 Bay Street
Suite 1500
Toronto ON M5J 2S1
Canada
                        
                        
                            
                                Lobbyist Status
                                Active
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Stesco Matthew
                            161 Bay Street
Suite 1500
Toronto ON M5J 2S1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                C&W is acting as real estate agent on behalf of Toboggan Flats (Toboggan Living Inc.) which is a Co-Living concept seeking to rapidly repurpose vacant office space into affordable housing for young professionals while revitalizing urban cores.  C&W & Toboggan Flats wish to speak with the City about leasing underutilized office space owned by the City or 3rd party owners / landlords in the city which may meet the repurposing criteria.   
Additional Details:
- Repurpose vacant floors in downtown office spaces to co-living units for young professionals
- Adaptive reuse of existing buildings allows construction in a fraction of the time of typical office to residential conversion projects and in a more environmentally sustainable manner than new construction via reutilization of the building & systems
- Seeks to address the cost of living & housing crises by providing cost effective co-living opportunities
- Existing office buildings / spaces (full buildings ideally, but will consider repurposing space with existing office tenancy)
- Minimum of 30,000 SF of contiguous vacancy
- B&C class buildings (although depending on cost, A class will be considered)
- Ideal properties have windows on all 4 sides of the building
- Toboggan to enter into long term (10-15 year) leases providing stable cash flow for landlords

                            
                            
                                Lobbying Start Date
                                2024-05-03
                            
                            
                                Public Office Holders","Stesco Matthew
Cushman & Wakefield ULC",Consultant,"Real Estate/Property","2024-05-03 - 2025-05-03",Active
